Receipt,"Amendment 51 to Article II - Proposed by Janet Leavens","Amendment 52 to Article II - Proposed by John Millspaugh","Amendment 6 to Article II - Proposed by Anne Schneider","Amendment 68 to Article II - Proposed by Edward Wilson","Amendment 5 to Article II - Proposed by Matthew Johnson","Amendment 70 to Article II - Proposed by Melissa Egbertson","Amendment 1 to Article II - Proposed by Patricia Shifferd","Amendment 13 to Article II - Proposed by Kathi Bayne"
WCMWN,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
WD7B2,"Do not approve amendment","Approve amendment","Do not approve amendment",Abstain,Abstain,"Do not approve amendment","Do not approve amendment","Approve Amendment"
WDCF2,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WDD5S,"Approve amendment","Approve amendment","Approve amendment","Approve amendment",Abstain,Abstain,"Approve amendment","Approve Amendment"
WDWSK,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WFC44,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment"
WFRJH,"Approve amendment","Approve amendment","Approve amendment",Abstain,Abstain,Abstain,Abstain,Abstain
WG8HF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WGC7X,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WGMPN,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WGQ7W,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WH347,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WH8V5,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WJ32K,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WJFPR,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WJPHP,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WJQV8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WKGY5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WKM83,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WKP3C,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WMFRH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WMRZ7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WMZTY,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WPCNY,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WPF45,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
WPGFY,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WPXG7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WQNZ6,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
WQYYK,"Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment"
WR5J3,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment",Abstain,Abstain,"Do not approve amendment",Abstain
WRGJ7,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WRHP7,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WRW5D,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WSGBG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WSSMQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WTK9Z,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WV6XM,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WW3JH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
WWTD4,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WX4SF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WX8SN,"Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WXG2D,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
WXH8B,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WYQ3H,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WYX2Y,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WZ7NY,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
WZ9VQ,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
WZR4D,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment",Abstain,"Do not approve amendment"
X2BTX,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
X2HQN,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X2NMH,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
X3B7R,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X3GRS,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
X4B5H,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
X4BFX,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X4CJZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X4JYY,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
X4TCY,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
X55V7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X5BX2,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment"
X5S49,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X647C,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
X67JC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
X6TCF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
X7F29,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
X7KYB,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X8C3S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
X8S2S,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
X99PM,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X9HTZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
X9WGP,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
X9WQM,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment",Abstain,"Do not approve amendment","Do not approve amendment","Do not approve amendment"
XB6HV,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XBQ54,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XBXV7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XC6H3,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XCHTZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XCXYN,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
XCYC9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XD4K5,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XD8K3,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XFPMJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XGCDF,"Do not approve amendment",Abstain,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XGMKC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XGS82,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
XH434,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XH5HS,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XH64S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XH6TC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XHCQ3,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
XJC7M,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XJQ63,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
XKVQD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XKZ6S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XM3BD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XMBWF,"Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment",Abstain,"Approve Amendment"
XMV8K,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
XMX5C,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XN2MF,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XNPSC,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XNSTP,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XP8WJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XPVZY,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XQDGY,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
XQJF5,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
XQTB9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XQW4V,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XR73V,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment"
XSVC6,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XT2WD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XT9R8,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XTKTG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XTQP3,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XTSCW,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XTW95,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XTYGG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XV9QY,Abstain,"Approve amendment","Do not approve amendment",Abstain,"Approve amendment",Abstain,"Do not approve amendment","Approve Amendment"
XV9TJ,"Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve Amendment"
XVJ5J,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
XVM89,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
XVQVV,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment",Abstain,"Approve amendment",Abstain,"Approve Amendment"
XVSSX,Abstain,"Approve amendment",Abstain,Abstain,"Approve amendment","Do not approve amendment","Do not approve amendment",Abstain
XWMVC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XWWZZ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XXCSJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XXRF8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
XYDFZ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XZ2T2,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XZ43M,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XZ5V2,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
XZ9PM,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
XZGF4,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
XZQPD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y2PXV,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y2T74,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
Y2ZPS,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y3CCT,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y3G8B,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve Amendment"
Y4B3R,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y4G3R,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
Y4P3Y,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
Y4VXZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y4ZCY,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
Y54ZG,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
Y583F,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
Y5K2T,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y5SDN,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
Y64GH,"Do not approve amendment","Approve amendment",Abstain,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y68S7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y6GFB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y6RYK,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
Y6XHP,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
Y7CZV,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y8YHX,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
Y9H48,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YB5ST,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
YBCN2,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
YBJBC,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
YBQRS,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
YC7RR,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
YD29P,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YD4KT,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
YDVJ5,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YFCKZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YG8J7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
YGB7X,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
YGHJD,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
YGJBS,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YGPZJ,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
YJ6FZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
YJF2P,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YJV26,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YJW48,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YKNTY,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
YKWGV,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YKXRQ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YM3Q4,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
YM8QS,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YMJ2C,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
YNGRM,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
YPDXF,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
YPR4R,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YPSRX,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment"
YPX5V,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
YQ4QP,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
YQ94K,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
