Receipt,"Should Rev. Dr. Sofía Betancourt be the next President of the UUA?","Board of Review","Board of Review","Board of Review","Board of Trustees position #1","Board of Trustees position #2","Board of Trustees position #3","Board of Trustees position #5","Commission on Appraisal","Commission on Appraisal","Commission on Appraisal","Commission on Social Witness","Financial Advisor","Nominating Committee","Nominating Committee","Nominating Committee"
WWYBV,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel, Dick Burkhart","Tim Atkins","Kathy Charles"
WX4QG,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
WX65J,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Rev. Viola Abbitt, Dick Burkhart","Tim Atkins","Kathy Charles"
WXXG3,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
WYBX7,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Dick Burkhart","Tim Atkins","Kathy Charles"
WZ4H4,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
WZB9T,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
WZQXC,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
X26DJ,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall",Abstain,"Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
X29Q7,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X2F6Y,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall",Abstain,"Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
X2F86,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Dick Burkhart, Ben Gabel","Tim Atkins","Kathy Charles"
X2NDC,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
X2PHM,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Dick Burkhart, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X2YMF,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Dick Burkhart, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
X2YYY,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall",Abstain,"Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X346S,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Dick Burkhart","Tim Atkins","Kathy Charles"
X35ZH,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
X3C4W,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
X3J28,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
X3RGQ,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Ben Gabel, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X3ZKG,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart",Abstain,"Tim Atkins","Kathy Charles"
X423V,Yes,Abstain,"Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen",Abstain,Abstain
X4Q4D,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
X52P7,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dick Burkhart",Abstain,Abstain
X5FMN,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
X5HQB,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X5NV8,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X5Q2P,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart",Abstain,"Tim Atkins","Kathy Charles"
X5XK5,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore","Rev. Lucas Hergert","Dr. Sharon D. Welch","David Stewart","Dick Burkhart, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
X63JT,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen, Dick Burkhart","Tim Atkins","Kathy Charles"
X67TD,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
X6CMQ,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X6Q57,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X6WFN,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dick Burkhart",Abstain,Abstain
X7CDF,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
X7GVK,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X7R97,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
X7VZK,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart",Abstain,"Tim Atkins","Kathy Charles"
X7Z3F,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
X8F2Z,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X9BXJ,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Dick Burkhart, Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel",Abstain,"Kathy Charles"
X9J9Q,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Ben Gabel, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
X9NZ2,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
XBHFK,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Dick Burkhart, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
XBKX6,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Dick Burkhart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
XBN3M,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
